327,1,"Open",3,661,"Manuel J. A. Eugster",100,"Nobody","2009-02-20 17:07","","2009-02-20 17:07","Multiple functions documented in one Rd file.","Merge documentation of multiple functions into one Rd file.",,,
328,1,"Open",3,661,"Manuel J. A. Eugster",100,"Nobody","2009-02-20 17:08","","2009-02-20 17:08","@examples indention.","#'	for (i in 1:10) {
#'		print(i)
#'	}

becomse in the Rd file

\examples{for (i in 1:10) {
print(i)
}}
",,,
329,1,"Open",3,661,"Manuel J. A. Eugster",100,"Nobody","2009-02-20 17:16","","2009-02-20 17:16","@slot tag.","Provide a @slot tag to describe slots of class.",,,
333,1,"Open",3,661,"Manuel J. A. Eugster",100,"Nobody","2009-02-25 09:12","","2009-02-25 09:12","Bug parsing function signatures for usage section.","It seems like there is an error in parsing function signatures, where a default value of an attribute is longer than a line.

",,,
842,1,"Open",3,1508,"Charlie Sharpsteen",100,"Nobody","2010-03-08 04:56","","2010-03-08 04:56","S4 setReplaceMethod is not supported","When roxygenizing a package that useses a setReplaceMethod, the following two errors occur:

Warning in parse.name(partitum) :
  No name found for the following expression in testReplaceMethod/R/testClass-class.R line 16:
  `setReplaceMethod( 'getTag', signature( object = 'testClass', tag = 'character' ), . . .'

Warning message:
In function (proc, parms)  : Empty export directive


This means roxygen can't make documentation for a replacement method or add it to the export list for the NAMESPACE

An example package is attached.",,,
1100,1,"Open",3,661,"Manuel J. A. Eugster",100,"Nobody","2010-09-26 08:24","","2010-09-26 08:24","Allow % in @example files by Daniel Sabanés Bové","http://lists.r-forge.r-project.org/pipermail/roxygen-devel/2010-September/000146.html",,,
1101,1,"Open",3,661,"Manuel J. A. Eugster",100,"Nobody","2010-09-26 08:25","","2010-09-26 08:25","TODO tag error with Rd2 by Laurent Gatto","http://lists.r-forge.r-project.org/pipermail/roxygen-devel/2010-September/000150.html",,,
1102,1,"Open",3,661,"Manuel J. A. Eugster",100,"Nobody","2010-09-26 08:25","","2010-09-26 08:25","S4 class name ending with \n by Laurent Gatto ","http://lists.r-forge.r-project.org/pipermail/roxygen-devel/2010-September/000152.html",,,
1334,1,"Open",3,1214,"Claudia Beleites",100,"Nobody","2011-03-18 10:24","","2011-03-18 10:24","replacement functions in NAMESPACE","Dear all,

replacement function names need to be quoted in NAMESPACE. This is not the case at the moment, so I suggest the following change which puts all function names in quotes: 


$ svn diff pkg/R/namespace.R 
Index: pkg/R/namespace.R
===================================================================
--- pkg/R/namespace.R	(revision 254)
+++ pkg/R/namespace.R	(working copy)
@@ -100,7 +100,7 @@
   parse.directive <- function(proc, parms) {
     parms <- strmap(Identity, ', ', parms)
     if ( !namespace.exists(proc, parms) ) {
-      cat(sprintf('%s(%s)\n', proc, parms),
+      cat(sprintf('%s (""%s"")\n', proc, parms),
           file=outfile,
           append=TRUE)
       namespace.register(proc, parms)


Claudia",,,
1477,1,"Open",3,1214,"Claudia Beleites",100,"Nobody","2011-07-22 11:16","","2011-07-22 11:16","escape tab and newline in default parameters","Dear roxygen developers,

at the moment, tab and newlines in default arguments are not escaped.

I suggest to add the following lines to parse.formals ():

          default <- gsub (""\t"", ""\\\\t"", default) # the tabs and newlines are already
          default <- gsub (""\n"", ""\\\\n"", default) # tab and newline here.

(I have that near l. 293 in Rd2.R, not sure whether the other parse.formals should have the same, too.)
(I have more changes (allowing more than one @examples and @usage in one Rd file)but I'm not sure whether they breack something else, so I didn't prepare a patch.)

Thanks, 

Claudia
",,,
