5727,1,"Open",3,421,"Brian O'Meara",181141,"Nathan Jackson","2014-05-26 14:14","","2014-05-26 14:14","Create 5+ population migrationArray","Memory error when creating migrationArray >= 5 populations. Could be based how the permutations are generated.",,,,"None","None","None"
5736,1,"Open",3,421,"Brian O'Meara",100,"Nobody","2014-05-29 12:42","","2014-05-30 13:35","SNPs","Deal efficiently with data with many single snps. I.e., rather than doing multiple resolutions, just look for the single edge on the observed tree from each snp in the simulated trees, correct for lack of resolution without having to explicitly try different resolved gene trees.",,,,"None","None","None"
5737,1,"Open",3,421,"Brian O'Meara",100,"Nobody","2014-05-29 13:37","","2014-05-29 13:37","Heuristic search without specifying all models","Method such that you start with one or a few models, can propose new models, without first describing all of them. In the same way that for regular phylo search we propose a tree and then a tree transformation, rather than listing all possible trees.",,,,"None","None","None"
5739,1,"Open",3,421,"Brian O'Meara",100,"Nobody","2014-05-30 13:33","","2014-05-30 13:33","Partitioned analysis","For comparative phylogeography (multiple species) or mtDNA vs nucDNA (different pop size), allow different sims for each partition (with appropriate scaling of pop size in the mtDNA case), to get grid of lnL (from AIC) for each model for each partition. Then compare a model where all the partitions have the same model, perhaps with same parameters (after scaling) with a free model.",,,,"None","None","None"
5740,1,"Open",3,421,"Brian O'Meara",100,"Nobody","2014-05-30 13:44","","2014-05-30 13:44","Include units","m=8.4. 8.4 what? include units (number indiv per gen, for example)",,,,"None","None","None"
5741,1,"Open",3,421,"Brian O'Meara",100,"Nobody","2014-05-30 14:14","","2014-05-30 14:14","Test for ntrees being sufficient","perhaps multiple runs to see if AICs are similar? require certain number of gene matches (rule of thumb based on when poisson becomes good approximation of binomial)?",,,,"None","None","None"
5744,1,"Open",3,421,"Brian O'Meara",100,"Nobody","2014-05-30 15:00","","2014-05-30 15:00","Manually create","A way to create models manually",,,,"None","None","None"
5745,1,"Open",3,421,"Brian O'Meara",100,"Nobody","2014-05-30 15:27","","2014-05-30 15:27","viz of uncertainty parameter grid","way to get CI from it, as well as plot it",,,,"None","None","None"
5746,1,"Open",3,421,"Brian O'Meara",100,"Nobody","2014-05-30 15:31","","2014-05-30 15:31","Non arbitrary model name to store within models","So we don't have to keep track of model index.",,,,"None","None","None"
5747,1,"Open",3,421,"Brian O'Meara",100,"Nobody","2014-05-30 15:34","","2014-05-30 15:34","Gene tree weights","Allow weights based on bootstrap/postburnin weights",,,,"None","None","None"
5748,1,"Open",3,421,"Brian O'Meara",100,"Nobody","2014-05-30 15:36","","2014-05-30 15:36","bootstrap matches","Record the matches, look at uncertainty in model weight by sampling from the matches",,,,"None","None","None"
5945,1,"Open",3,181141,"Nathan Jackson",100,"Nobody","2014-10-07 19:13","","2014-10-07 19:13","Add option to output likelihood for each locus","Add option to output likelihood for each locus. Currently only a single likelihood is outputted. This would allow one to assess the contribution of signal from mtDNA versus nuclear DNA, for example.",,,,"None","None","None"
5946,1,"Open",3,181141,"Nathan Jackson",100,"Nobody","2014-10-07 19:15","","2014-10-07 19:15","Add option for calculating likelihood for multiple taxa using a single simulation step","Add option for calculating likelihood for multiple taxa using a single simulation step. This would facilitate one way to handle analysis of a comparative dataset. ",,,,"None","None","None"
