885,1,"Open",1,3860,"Matthias Studer",100,"Nobody","2010-04-16 13:46","","2010-04-16 13:46","NCS and NMS distances metrics.","Implement Elzinga's NCS (number of common subsequences) and NMS (number of matching subsequences) similarity measures.",,,
886,1,"Open",3,3860,"Matthias Studer",100,"Nobody","2010-04-16 14:36","","2010-04-16 14:36","Turning existing S3 ""old"" classes into ""true"" S4 classes","Classes used in TraMineR (as in many R packages) are old S3 classes. Although they are easy to impletent, they have some disadvantages compared to ""new"" S4 classes (above all, the absence of any definition of a valid object, see Chambers, Software for Data Analysis, 2008).
",,,
887,1,"Open",3,3860,"Matthias Studer",100,"Nobody","2010-04-16 14:41","","2010-04-16 14:41","Class for transition rate matrices and corresponding print() and plot() method.","Transition rate matrices as returned by the seqtrate() function have no  specific TraMineR class attributed. Creating such a class would allow to implement specific print and plot methods. For an idea on how to represent transition matrices, see the plotrix package.
",,,
903,1,"Open",3,100,"Nobody",100,"Nobody","2010-04-20 12:16","","2010-04-20 12:16","RCommander interface","Although the manual is extremely clear and can actually be used with people knowing nothing about R, something allowing to run part of the core TraMineR functions (or all the functions, only with less options?) from a GUI such as RCommander would be useful for some users (historians, but also, I suspect, many sociologists etc. looking for ""quali-quantitative methods"" and not accustomed to command lines).",,,
913,1,"Open",3,3857,"Alexis Gabadinho",3857,"Alexis Gabadinho","2010-04-28 09:14","","2010-04-28 09:14","Keeping the rownames in the output of seqformat","The rownames of an input data passed to seqformat are not keeped in the output object.",,,
1084,1,"Open",4,3860,"Matthias Studer",100,"Nobody","2010-09-17 12:10","","2010-09-17 12:10","Add a ""subset"" argument","Add a ""subset"" argument to all functions to specify a subset of observation to be used in the analysis. 

This is a quite standard R argument. See help on lm for instance.

",,,
1316,1,"Open",3,3860,"Matthias Studer",100,"Nobody","2011-03-04 08:14","","2011-03-04 08:14","Compute multichannel distance to a reference sequence","Add an arguement to compute the multichannel distance to a reference sequence as in the seqdist function.
",,,
1948,1,"Open",3,21562,"Rahul Premraj",100,"Nobody","2012-04-17 10:11","","2012-04-17 10:11","XES format support","Support to read data in XES format would be quite useful to process event data.

See: http://www.xes-standard.org/openxes/start

I think can be achieved by leveraging the rjava package and OpenXES jar.",,,
6095,1,"Open",3,300986,"Joseph LARMARANGE",100,"Nobody","2015-05-22 07:08","","2015-06-09 19:32","seqtreedisplay with DiagrammR","Would it possible to use seqtreedisplay using the DiagrammR package (http://rich-iannone.github.io/DiagrammeR/) which is embending GraphViz?

It would be easier than to have to install locally GraphViz.",,,
6612,1,"Open",3,323603,"Elie Chosson",3865,"Gilbert Ritschard","2019-01-31 15:07","","2019-02-04 16:46","Add a parameter to erase short gaps","For my specifics needs i try to add a parameter in the seqdef() function. 
The goal is to handling in different ways the gaps, based on their durations. 
For example, I use seqdef() on low quality data sets that describe for each month if individuals receive an allocation or not. Du to administrative issues and the low quality of data, I don't want to consider gaps of one month or two month like true gaps. 
I can deal with this issue by using  apply() functions applied on my data in long format, but now i'v to use big data (more than 900 000 rows in long format), and this old method is very too long. 
So, I'v modified the TraMineR.trunc() function (and also the seqdef and seqprep functions for taking into account the changes in TraMineR.trunc). I add two parameters: 
minimal.gap = a numeric value indicating the minimum numbers of consecutive missing values that can be considered as ""true"" gap. 
regle.pour.faux.gap = ""before"" or ""after"", indicating if the falses gap states are re-coded based on the previous non-NA value, or based on the next non-NA value. Other rules can be imagined here. 

The core of my modifications are on the TraMineR_trunc_modgap.R file, lines 19 to 48 and lines 64 to 83. I'm not an R expert, and i'm sure that my solution is verbose and not at all optimal. But this work on my datas. 

I'm not sure that other TraMineR users can be interested by this issue and my solution. Tell me if you are!

Thank you for your precious functions...",,,
